﻿_id,ชื่อโรงงาน,ที่อยู่โรงงาน,จำนวนปีที่ได้ต่ออายุ,วัน/เดือน/ปี ที่หมดอายุ
111,บริษัท โอลิค (ประเทศไทย) จำกัด,เลขที่ 166 หมู่ 16 นิคมอุตสาหกรรมบางปะอิน ถนนอุดมสรยุทธ             ตำบลบางกระสั้น อำเภอบางปะอิน จังหวัดพระนครศรีอยุธยา 13160,3 ปี,15 กุมภาพันธ์ 2569
112,บริษัท คอสมาพรอฟ จำกัด,"เลขที่ 42,44,46,48,50,52 ซอยรามคำแหง 60/3 ถนนรามคำแหง 
แขวงหัวหมาก เขตบางกะปิ กรุงเทพมหานคร 10240",3 ปี,15 กุมภาพันธ์ 2569
113,บริษัท เอส เอ็ม เอส เอ็นไซม์ แมนูแฟคเจอร์ริ่ง จำกัด,เลขที่ 98/261 ถนนนวลจันทร์ แขวงนวลจันทร์ เขตบึงกุ่ม กรุงเทพมหานคร 10230,3 ปี,15 กุมภาพันธ์ 2569
114,บริษัท ปวีณ์มล จำกัด ,เลขที่ 73-74 หมู่ 7 ตำบลคูบางหลวง อำเภอลาดหลุมแก้ว จังหวัดปทุมธานี 12140,3 ปี,19 กุมภาพันธ์ 2569
115,มหาวิทยาลัยสวนดุสิต วิทยาเขตสุพรรณบุรี,เลขที่ 57 หมู่ 2 ถนนสุพรรณบุรี-ป่าโมก ตำบลโคกโคเฒ่า อำเภอเมืองสุพรรณบุรี จังหวัดสุพรรณบุรี 72000,3 ปี,2 มีนาคม 2569
116,บริษัท พีแซท คัสสัน (ประเทศไทย) จำกัด ,"เลขที่ 35 หมู่ 4 ถนนเทศสัมพันธ์ ตำบลบ้านฉาง อำเภอเมืองปทุมธานี 
จังหวัดปทุมธานี 12000",3 ปี,9 มีนาคม 2569
117,บริษัท บีเอเอส แมนูแฟคเจอริ่ง จำกัด ,"เลขที่ 24/74 หมู่ 5  ตำบลยายชา อำเภอสามพราน จังหวัดนครปฐม 73110
",3 ปี,6 มีนาคม 2569
118,บริษัท คริสตัล บิวตี้ แอนด์ แคร์ จำกัด,"เลขที่190/69  โครงการทรัพย์ทวี โฮมแฟคทอรี่ 3 หมู่ 8  ถนนสุขสวัสดิ์ 
ตำบลในคลองบางปลากด อำเภอพระสมุทรเจดีย์ จังหวัดสมุทรปราการ 10290",3 ปี,11 มีนาคม 2569
119,บริษัท ไซเบอร์แพค จำกัด,เลขที่ 123 หมู่ 9 นิคมอุตสาหกรรมเวลโกรว์ ซอย 11 ถนนบางนา-ตราด กม.36 ตำบลบางวัว อำเภอบางปะกง จังหวัดฉะเชิงเทรา 24180,3 ปี,12 มีนาคม 2569
120,บริษัท จอห์นสัน แอนด์ จอห์นสัน (ไทย) จำกัด ,เลขที่ 106 นิคมอุตสาหกรรมลาดกระบัง หมู่ 4 ถนนฉลองกรุง แขวงลำปลาทิว เขตลาดกระบัง จังหวัดกรุงเทพมหานคร 10520,3 ปี,12 มีนาคม 2569
121,บริษัท ทีเอ็นเคบิวตี้ จำกัด ,เลขที่  15/4 หมู่ 1 ตำบลบ้านใหม่ อำเภอปากเกร็ด จังหวัดนนทบุรี 11120,3 ปี,12 มีนาคม 2569
122,บริษัท ไอซีที แมนูแฟคเจอริ่ง จำกัด,เลขที่ 190 หมู่ 9 ตำบลบางโฉลง อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,16 มีนาคม 2569
123,บริษัท โมเดิรน์คาส อินเตอร์เนชั่นแนล คอสเมติคส์ จำกัด,เลขที่ 26 ซอยเฉลิมพระเกียรติ ร.9 ซอย 30 แยก12 แขวงดอกไม้ เขตประเวศ กรุงเทพมหานคร 10250,3 ปี,16 มีนาคม 2569
124,บริษัท อาร์คแอทริช จำกัด,เลขที่ 42/42 หมู่ 6 ตำบลบางโฉลง อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,16 มีนาคม 2569
125,บริษัท สเปเชี่ยลตี้ เนเชอรัล โปรดักส์ จำกัด,เลขที่ 700/364 นิคมอุตสาหกรรมอมตะซิตี้ ชลบุรี หมู่ 6 ตำบลหนองไม้แดง อำเภอเมืองชลบุรี จังหวัดชลบุรี 20000,3 ปี,16 มีนาคม 2569
126,บริษัท เจ คอส แลบอราทอรีส์ จำกัด,เลขที่ 261/1 ซอยเพชรเกษม 54 แยก 3 แขวงบางด้วน เขตภาษีเจริญ กรุงเทพมหานคร 10160,3 ปี,16 มีนาคม 2569
127,บริษัท นิมิตใหม่ คอสเมติก จำกัด,เลขที่ 55/11 ซอยนิมิตใหม่ 3 ถนนนิมิตใหม่ แขวงมีนบุรี เขตมีนบุรี กรุงเทพมหานคร 10510,3 ปี,16 มีนาคม 2569
128,บริษัท เอ เอส ซี ลาโบลาโทรี่ จำกัด ,เลขที่ 22 หมู่ 2 ถนนประชาอุทิศ รพช. ตำบลบ้านคลองสวน อำเภอพระสมุทรเจดีย์ จังหวัดสมุทรปราการ 10290,3 ปี ,20 มีนาคม 2569
129,บริษัท โฮยู คอสเมติคส์ (ประเทศไทย) จำกัด ,เลขที่ 700/624 หมู่ 7 นิคมอุตสาหกรรมอมตะนคร   ตำบลดอนหัวฬ่อ       อำเภอเมืองชลบุรี จังหวัดชลบุรี 20000,3 ปี,17 มีนาคม 2569
130,บริษัท สุรทิณฑ์ อินเตอร์เนชั่นแนล จำกัด ,เลขที่ 723 หมู่ 3 ซอยแพรกษา3 ถนนพุทธรักษา ตำบลแพรกษา อำเภอเมืองสมุทรปราการ จังหวัดสมุทรปราการ 10280,3 ปี,2 เมษายน 2569
131,บริษัท อุตสาหกรรมมิตรมงคล จำกัด,เลขที่ 136 ซอยพระรามที่ 2 ซอย 54 แยก 4   แขวงแสมดำ เขตบางขุนเทียน จังหวัดกรุงเทพมหานคร 10150,3 ปี,7 เมษายน 2569
132,บริษัท อังกฤษตรางู (แอล.พี.) สาย 5  จำกัด,เลขที่ 122/1 หมู่ 5 ถนนพุทธมณฑลสาย 5 ตำบลอ้อมน้อย อำเภอกระทุ่มแบน จังหวัดสมุทรสาคร 74130,3 ปี,9 เมษายน 2569
133,บริษัท เอส.เอส.แมนูแฟคเจอริ่ง จำกัด,เลขที่ 114/7 หมู่ 2 ซอยถนนกรุงนนท์ - จงถนอม ตำบลมหาสวัสดิ์          อำเภอบางกรวย จังหวัดนนทบุรี 11130 ,3 ปี,15 เมษายน 2569
134,บริษัท ไรน์แอนด์เฟรช จำกัด,เลขที่ 48 หมู่ 11 ตำบลคูบางหลวง อำเภอลาดหลุมแก้ว จังหวัดปทุมธานี 12140,3 ปี,19 เมษายน 2569
135,บริษัท ทีเอ็ม คอสเมซายน์ อินเตอร์เนชั่นแนล จำกัด,เลขที่ 190/27 หมู่ 8 ตำบลในคลองบางปลากด อำเภอพระสมุทรเจดีย์ จังหวัดสมุทรปราการ 10290,3 ปี,19 เมษายน 2569
136,บริษัท โรงงานผลิตภัณฑ์ โคซี่ จำกัด,เลขที่ 128/4 ซอยทวีเชิดชู แขวงดินแดง เขตดินแดง กรุงเทพมหานคร 10400,3 ปี,19 เมษายน 2569
137,บริษัท เมดิคอส จำกัด,เลขที่ 87/2 หมู่ 1 ถนนศาลายา-นครชัยศรี ตำบลมหาสวัสดิ์ อำเภอพุทธมณฑล จังหวัดนครปฐม 73170,3 ปี,19 เมษายน 2569
138,บริษัท ลีเอ็นเตอร์เทนเม้นท์ จำกัด,เลขที่ 227 ซอยเพชรเกษม 41 ถนนเพชรเกษม แขวงบางแค เขตบางแค กรุงเทพมหานคร 10160,3 ปี,19 เมษายน 2569
139,บริษัท กรีนสวิลล์ จำกัด ,"เลขที่ 31 ซอยฉลองกรุง 31 แขวงลำปลาทิว เขตลาดกระบัง 
จังหวัดกรุงเทพมหานคร 10520",3 ปี,19 เมษายน 2569
140,บริษัท กรีนสวิลล์ จำกัด ,"เลขที่ 33, 34 ซอยฉลองกรุง 31 แขวงลำปลาทิว เขตลาดกระบัง จังหวัดกรุงเทพมหานคร 10520",3 ปี,21 เมษายน 2569
141,บริษัท ยูนิลีเวอร์ ไทย โฮลดิ้งส์ จำกัด,เลขที่ 38 นิคมอุตสาหกรรมลาดกระบัง ซอย 31  ถนนฉลองกรุง  แขวงลำปลาทิว เขตลาดกระบัง จังหวัดกรุงเทพมหานคร 10520,3 ปี,27 เมษายน 2569
142,บริษัท สวัสดี กรุ๊ป (ไทยแลนด์) จำกัด,"เลขที่ 513-515 หมู่ 8 ตำบลท้ายบ้านใหม่ อำเภอเมืองสมุทรปราการ 
จังหวัดสมุทรปราการ 10280",3 ปี,28 เมษายน 2569
143,บริษัท เจริญสินเคมีเคิ้ล จำกัด,"เลขที่ 703 ซอยพัฒนาการ 30  ถนนพัฒนาการ แขวงสวนหลวง  
เขตสวนหลวง จังหวัดกรุงเทพมหานคร 10250",3 ปี,28 เมษายน 2569
144,บริษัท คอมเพล็กชั่น ซายน์ จำกัด,"เลขที่ 6/1 ซอยเฉลิมพระเกียรติ ร.9 ซอย 30 แยก 11   
ถนนเฉลิมพระเกียรติ ร.9 แขวงดอกไม้ เขตประเวศ จังหวัดกรุงเทพมหานคร 10250 ",3 ปี,29 เมษายน 2569
145,บริษัท เจแอนด์บี (ราชสาส์น) จำกัด,เลขที่ 77 หมู่ 8 ตำบลดงน้อย อำเภอราชสาส์น จังหวัดฉะเชิงเทรา 24120,3 ปี,4 พฤษภาคม 2569
146,บริษัท ไทย-มีโก้ จำกัด,เลขที่ 2 ซอยท่าข้าม 5 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพมหานคร 10150,3 ปี,16 พฤษภาคม 2569
147,มหาวิทยาลัยแม่ฟ้าหลวง,เลขที่ 333 หมู่ 1 ตำบลท่าสุด อำเภอเมืองเชียงราย จังหวัดเชียงราย,3 ปี,17 พฤษภาคม 2569
148,บริษัท โควิก เคทท์ อินเตอร์เนชั่นแนล (ประเทศไทย) จำกัด,เลขที่ 9/30 หมู่ 5 ตำบลคลองหนึ่ง อำเภอคลองหลวง จังหวัดปทุมธานี 12120,3 ปี,19 พฤษภาคม 2569
149,บริษัท การ์กัวร์ แล็บ จำกัด ,เลขที่ 733/700 หมู่ 8   ถนนพหลโยธิน ตำบลคูคต อำเภอลำลูกกา            จังหวัดปทุมธานี 12130,3 ปี,19 พฤษภาคม 2569
150,บริษัท ยูนิ. ชาร์ม (ประเทศไทย) จำกัด ,เลขที่ 105 หมู่ 9 นิคมอุตสาหกรรมเวลโกรว์ ตำบลบางวัว อำเภอบางปะกง จังหวัดฉะเชิงเทรา 24130,3 ปี,23 พฤษภาคม 2569
151,บริษัท นีโอ เคมีคอล อินดัสตรี้ จำกัด,เลขที่ 133 ถนนหนองระแหง แขวงสามวาตะวันตก เขตคลองสามวา กรุงเทพมหานคร 10510,3 ปี,28 พฤษภาคม 2569
152,บริษัท คาโอ อินดัสเตรียล (ประเทศไทย) จำกัด,เลขที่ 700/313 หมู่ที่ 6 นิคมอุตสาหกรรมอมตะซิตี้ ชลบุรี ตำบลดอนหัวฬ่อ อำเภอเมืองชลบุรี จังหวัดชลบุรี 20000,3 ปี,2 มิถุนายน 2569
153,บริษัท พิคาโซ่ เนเชอรัลส์ แลบบอราทอรี่ จำกัด ,เลขที่ 333 นิคมอุตสาหกรรมลาดกระบัง หมู่ 4 ถนนฉลองกรุง แขวงลำปลาทิว เขตลาดกระบัง กรุงเทพมหานคร 10520 และ 187 นิคมอุตสาหกรรมลาดกระบัง ซอยฉลองกรุง 31 แขวงลำปลาทิว เขตลาดกระบัง กรุงเทพมหานคร 10520,3 ปี,4 มิถุนายน 2569
154,บริษัท เอชเอฟซี เพรสทีจ แมนูแฟคเจอริ่ง (ประเทศไทย) จำกัด,"เลขที่ 112/1 นิคมอุตสาหกรรมเวลโกรว์ หมู่ 5 ถนนบางนา-ตราด กม.36 
ตำบลบางสมัคร อำเภอบางปะกง จังหวัดฉะเชิงเทรา 24130",3 ปี,6 มิถุนายน 2569
155,บริษัท ไอ พลัส คิว จำกัด ,"เลขที่ 49/5 หมู่ 4 ถนนลานแหลม-โคกเขมา ตำบลวัดละมุด อำเภอนครชัยศรี
จังหวัดนครปฐม 73120",3 ปี,7 มิถุนายน 2569
156,บริษัท เอ็ม.วาย.อาร์.คอสเมติคส์ โซลูชั่น จำกัด ,เลขที่ 227 ถนนวัชรพล แขวงท่าแร้ง เขตบางเขน กรุงเทพมหานคร 10220,3 ปี,9 มิถุนายน 2569
157,บริษัท โปรโนวาแลบอราทอรีส์ จำกัด,เลขที่ 88/1 หมู่ 7 ตำบลบึงทองหลาง อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,13 มิถุนายน 2569
158,บริษัท เอียม พรอฟ จำกัด ,เลขที่ 81/18 หมู่ 7 ตำบลคลองหนึ่ง อำเภอคลองหลวง จังหวัดปทุมธานี 12120,3 ปี,15 มิถุนายน 2569
159,บริษัท โนวา เมดิซีน จำกัด,"เลขที่ 20/1 หมู่ 3  ถนนเทศบาล 1 ตำบลบ้านฉาง อำเภอเมืองปทุมธานี 
จังหวัดปทุมธานี 12000",3 ปี,15 มิถุนายน 2569
160,บริษัท อินเตอร์เนชั่นแนล แลบบอราทอรีส์ จำกัด,"เลขที่ 62 หมู่ 8 ถนนบางนา-ตราด ตำบลบางโฉลง อำเภอบางพลี 
จังหวัดสมุทรปราการ",3 ปี,16 มิถุนายน 2569
161,บริษัท สยาม เนเชอรัล โปรดักซ์ จำกัด,"เลขที่ 44/10-106 หมู่ 5 ตำบลขวัญเมือง อำเภอบางปะหัน 
จังหวัดพระนครศรีอยุธยา 13220",3 ปี,24 มิถุนายน 2569
162,บริษัท ไบโอ-คอสแล็บ จำกัด  ,เลขที่ 72/7 หมุ่ที่ 1 ตำบลบางแก้วฟ้า อำเภอนครชัยศรี จังหวัดนครปฐม 73120,3 ปี,28 มิถุนายน 2569
163,บริษัท คอสโม โปรเกรส อินเตอร์เนชั่นแนล จำกัด,"เลขที่ 13,15,17 ซอยบางแยก 76 แขวงบางแวก เขตภาษีเจริญ จังหวัดกรุงเทพมหานคร 10160",3 ปี,2 กรกฎาคม 2569
164,บริษัท สกินเทค อินเตอร์ โปรดักส์ จำกัด,เลขที่ 603/24 ซอยลาดพร้าว 87 ถนนลาดพร้าว แขวงคลองเจ้าคุณสิงห์         เขตวังทองหลาง จังหวัดกรุงเทพมหานคร 10310,3 ปี,3 กรกฎาคม 2569
165,บริษัท ซีโอเอสเอ็มเอเอ็กซ์ (ไทยแลนด์) จำกัด ,เลขที่ 28/6-7 หมู่ 7 ตำบลบางปลา อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,13 กรกฎาคม 2569
166,บริษัท ฟูคุโยะ เทคโนส จำกัด ,เลขที่ 219/17 นิคมอุตสาหกรรมปิ่นทอง 3 หมู่ 6 ตำบลบ่อวิน อำเภอศรีราชา จังหวัดชลุบรี 20230,3 ปี,23 กรกฎาคม 2569
167,บริษัท กิฟฟารีน สกายไลน์ แลบบอราทอรี่ แอนด์ เฮลท์แคร์ จำกัด,เลขที่ 222/1-3 นิคมอุตสาหกรรมนวนคร หมู่ 13 ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง จังหวัดปทุมธานี 12120,3 ปี,22 กรกฎาคม 2569
168,บริษัท ลักส์มิน จำกัด,เลขที่ 44 หมู่ 1 ซอยสุขมาก ถนนบางกรวย-ไทรน้อย  ตำบลบางสีทอง        อำเภอบางกรวย จังหวัดนนทบุรี 11130,3 ปี,16 กรกฎาคม 2569
169,บริษัท สยาม คอสเมซูติคอล จำกัด ,เลขที่ 25/3-4 หมู่ 5 ตำบลลำลูกกา อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,19 กรกฎาคม 2569
170,บริษัท บ้านพิกุล อโรมา เธอร์ราพี จำกัด ,เลขที่ 84 ถนนบ้านทุ่ง ตำบลแม่สอด อำเภอแม่สอด จังหวัดตาก 63110,3 ปี,23 กรกฎาคม 2569
171,บริษัท คริสโก้ (ประเทศไทย) จำกัด,,3 ปี,23 กรกฎาคม 2569
172,บริษัท ผลิตภัณฑ์สมุนไพรไทย จำกัด ,เลขที่ 130/149 หมู่ 3 ตำบลวังจุฬา อำเภอวังน้อย จังหวัดพระนครศรีอยุธยา 13170,3 ปี,23 กรกฎาคม 2569
173,บริษัท บลอสซัม คอสเมซูติคอล จำกัด ,เลขที่ 35/1 หมู่ 9  ถนนติวานนท์  ตำบลบางพูด อำเภอปากเกร็ด จังหวัดนนทบุรี 11120,3 ปี,6 สิงหาคม 2569
174,บริษัท คอสมินา จำกัด,เลขที่ 22/3 หมู่ที่ 1 แขวงบางระมาด ขตตลิ่งชัน  จังหวัดกรุงเทพมหานคร 10170,3 ปี,15 สิงหาคม 2569
175,บริษัท คอสเมดิวา จำกัด ,เลขที่ 108/9 หมู่ 7 ซอยยิ่งเจริญ ถนนเทพกาญจนา ตำบลคลองมะเดื่อ        อำเภอกระทุ่มแบน จังหวัดสมุทรสาคร 74110,3 ปี ,16 สิงหาคม 2569
176,บริษัท ไอ.ซี.แล็บบอราทอรี่ส์ จำกัด,"เลขที่ 444 หมู่ 1 ซอยสุดใจ-ทองนพคุณ ถนนพุทธรักษา ตำบลแพรกษา 
อำเภอเมืองสมุทรปราการ จังหวัดสมุทรปราการ 10280",3 ปี,16 สิงหาคม 2569
177,บริษัท เอสดีซี บิวตี้ คอมพลีท (ไทยแลนด์),เลขที่ 99/27 หมู่ 5 ตำบลบางน้ำจืด อำเภอเมือง จังหวัดสมุทรสาคร 74000,3 ปี,17 สิงหาคม 2569
178,บริษัท คอลเกต-ปาล์มโอลีฟ (ประเทศไทย) จำกัด ,เลขที่ 700/362 ถนนบางนา-ตราด กม.57 อำเภอเมือง จังหวัดชลบุรี 20000,3 ปี,20 สิงหาคม 2569
179,บริษัท อะเมซิ่ง เกรซ จำกัด ,เลขที่ 99/99 หมู่14 ซอยเทศบาล 8 ถนนเพชรเกษม ตำบลไร่ขิง อำเภอสามพราน จังหวัดนครปฐม 73210,3 ปี,23 สิงหาคม 2569
180,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ (สวทช.) ศูนย์นาโนเทคโนโลยีแห่งชาติ (ศน.) ,เลขที่ 111 หมู่ 9 ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง          จังหวัดปทุมธานี 12120,3 ปี,23 สิงหาคม 2569
181,บริษัท เอสเธติค ซีเครท (แอท-ซี) จำกัด,เลขที่ 10/17/1 หมู่ที่ 2 ตำบลคลองอุดมชลจร อำเภอเมือง จังหวัดฉะเชิงเทรา 24000,3 ปี,30 สิงหาคม 2569
182,บริษัท อควา โกล แลบบอราทอรีส์ จำกัด ,เลขที่ 99 หมู่ 2 ตำบลบึงกาสาม อำเภอหนองเสือ จังหวัดปทุมธานี 12170,3ปี,30 สิงหาคม 2569
183,บริษัท เรกคิทท์ เบนคีเซอร์ เฮลธ์แคร์ แมนูแฟคเจอร์ริ่ง (ประเทศไทย) จำกัด ,เลขที่ 65 หมู่ 12 ถนนลาดกระบัง-บางพลี ตำบลบางพลีใหญ่ อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3ปี,30 สิงหาคม 2569
184,บริษัท โกลบอล อินสไปร์ แลบบอราทอรีส์ จำกัด ,"เลขที่ 190/62 หมู่ 8 ตำบลในคลองบางปลากด อำเภอพระสมุทรเจดีย์ 
จังหวัดสมุทรปราการ 10290",3ปี,30 สิงหาคม 2569
185,บริษัท เซน คอสเมตโทโลจี จำกัด,เลขที่ 36/3 หมู่ 13 ตำบลบึงคำพร้อย อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3ปี,30 สิงหาคม 2569
186,ห้างหุ้นส่วนจำกัด เดอร์มาเด็กซ์ (ประเทศไทย) ,เลขที่ 1847 หมู่ที่ 3 ซอยเทศบาลบางปู 45 ถนนสุขุมวิท ตำบลท้ายบ้านใหม่ อำเภอเมืองสมุทรปราการ จังหวัดสมุทรปราการ 10280,3 ปี ,30 สิงหาคม 2569
187,บริษัท ไทยนครพัฒนา จำกัด ,เลขที่ 14 ซอยงามวงศ์วาน 8 ถนนงามวงศ์วาน ตำบลบางเขน อำเภอเมืองนนทบุรี จังหวัดนนทบุรี 11000,3 ปี,1 กันยายน 2569
188,บริษัท เชียงใหม่ เฮลตี้ โปรดักส์ จำกัด,เลขที่ 133/1 หมู่ที่ 9 ตำบลชมภู อำเภอสารภี จังหวัดเชียงใหม่ 50140,3 ปี ,7 กันยายน 2569
189,บริษัท แซฟฟรอน แลบบอราทอรีส์ จำกัด ,เลขที่ 32/4 หมู่ 2 ตำบลหนองกะขะ อำเภอพานทอง จังหวัดชลบุรี 20160,3 ปี,20 กันยายน 2569
190,บริษัท เฮลท์ฟู้ด แอนด์ คอสเมติค ครีเอชั่น จำกัด ,เลขที่ 105 หมู่ 6 ซอยสุขขี 2 ถนนบางพูน-รังสิต ตำบลบางพูน อำเภอเมืองปทุมธานี จังหวัดปทุมธานี 12000,3 ปี,26 กันยายน 2569
191,บริษัท รูเบียอุตสาหกรรม จำกัด,เลขที่ 70 หมู่ 13 ถนนปู่เจ้าสมิงพราย ตำบลบางหญ้าแพรก อำเภอพระประแดง จังหวัดสมุทรปราการ 10130,3 ปี,26 กันยายน 2569
192,บริษัท เอส แอนด์ เจ อินเตอร์ฯ  จำกัด (มหาชน) ,(นิคมอุตสาหกรรมปิ่นทอง 1 ) เลขที่ 789/159 หมู่ 1 ถนนสายหนองค้อ –     แหลมฉบัง ตำบลหนองขาม อำเภอศรีราชา จังหวัดชลบุรี 20230,3 ปี,29 กันยายน 2569
193,บริษัท เพียว เดอริมา แลบบอราทอรีส์ จำกัด ,เลขที่ 36/20 หมู่ที่ 13 ตำบลบึงคำพร้อย อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,18 ตุลาคม 2569
194,บริษัท อินเตอร์ไทย ฟาร์มาซูติเคิ้ล แมนูแฟคเจอริ่ง จำกัด,เลขที่ 1899 ถนนพหลโยธิน แขวงลาดยาว เขตจตุจักร กรุงเทพมหานคร 10900,3 ปี,18 ตุลาคม 2569
195,บริษัท ศิริ แลบอราทอรีส์ จำกัด ,เลขที่ 14/15 หมู่ 12 ตำบลบางปะกง อำเภอบางปะกง จังหวัดฉะเชิงเทรา 24130,3 ปี,18 ตุลาคม 2569
196,บริษัท จูน  แลบอราทอรีส์ จำกัด,เลขที่ 269 ซอยสาธุประดิษฐ์ 58 แขวงบางโพงพาง เขตยานนาวา กรุงเทพมหานคร 10120,3 ปี,18 ตุลาคม 2569
197,บริษัท เอสแอลซี อินเตอร์ แล็บ จำกัด (จ.พระนครศรีอยุธยา),เลขที่ 65/4 หมู่ที่ 1 ตำบลบ้านเลน อำเภอบางปะอิน จังหวัดพระนครศรีอยุธยา 13160,3 ปี ,19 ตุลาคม 2569
198,บริษัท นวศรี แมนูแฟคเจอริ่ง จำกัด,เลขที่  60/158 หมู่ 19 นิคมอุตสาหกรรมนวนคร ซอย 17 ถนนพหลโยธิน ตำบลคลองหนึ่ง อำเภอคลองหลวง จังหวัดปทุมธานี 12120,3 ปี ,1 พฤศจิกายน 2569
199,บริษัท เอส แอนด์ เจ อินเตอร์เนชั่นแนล เอนเตอร์ไพรส์ จำกัด (มหาชน)       ,เลขที่ 600/4 หมู่ 11 ถนนสุขาภิบาล 8 ตำบลหนองขาม อำเภอศรีราชา     จังหวัดชลบุรี 20230,3 ปี,1 พฤศจิกายน 2569
200,บริษัท สกิน อินทิเมท จำกัด,เลขที่ 555 หมู่ 3 ตำบลมหาสวัสดิ์ อำเภอบางกรวย จังหวัดนนทบุรี 11130,3 ปี,15 พฤศจิกายน 2569
201,บริษัท ยาอินไทย จำกัด,เลขที่ 20/10 หมู่ 2 ตำบลหนองเพรางาย อำเภอไทรน้อย จังหวัดนนทบุรี 11150,3 ปี,24 ธันวาคม 2569
202,บริษัท ชาญกิจ เทรดดิ้ง จำกัด ,เลขที่ 1009 ถนนพันาการ แขวงสวนหลวง เขตสวนหลวง กรุงเทพมหานคร 10250,3 ปี,24 พฤศจิกายน 2569
203,บริษัท เมย์ยูเม แมนูแฟคเจอริ่ง (ประเทศไทย) จำกัด        ,เลขที่ 21/7 หมู่ 6  ตำบลคูคต อำเภอลำลูกกา จังหวัดปทุมธานี 12130,3 ปี,24 พฤศจิกายน 2569
204,บริษัท ดอกบัวคู่ จำกัด,เลขที่ 999 หมู่ 7 ถนนบางนา-ตราด ตำบลบางโฉลง อำเภอบางพลี            จังหวัดสมุทรปราการ 10540,3 ปี,15 ธันวาคม 2569
205,บริษัท โพสเฮลท์แคร์ จำกัด,เลขที่ 1 ซอยรามอินทรา 107 ถนนรามอินทรา แขวงคันนายาว เขตคันนายาว กรุงเทพมหานคร 10230,3 ปี,21 ธันวาคม 2569
206,บริษัท ออกานิกส์ คอสเม่ จำกัด,เลขที่ 78/9 หมู่ 3 ต.บ่อพลับ อ.เมืองนครปฐม จังหวัดนครปฐม ,3 ปี,21 ธันวาคม 2569
207,"บริษัท เดอะเนเชอรัล บิวตี้ แอนด์ คอสเมติก 
(ประเทศไทย) จำกัด",เลขที่ 180 ถนนเลียบคลองมอญ แขวงทับยาว เขตลาดกระบัง จังหวัดกรุงเทพมหานคร 10520,3 ปี,24 ธันวาคม 2569
208,บริษัท สานิตแอนด์ซันส์ จำกัด,เลขที่ 177 หมู่ 6 ตำบลป่าขะ อำเภอบ้านนา จังหวัดนครนายก 26110,3 ปี,24 ธันวาคม 2569
209,บริษัท เจ.เอ็ม.ที.ลาบอเรตอรีส จำกัด,เลขที่ 200 หมู่ที่ 10 ตำบลโตนด อำเภอโนนสูง จังหวัดนครราชสีมา 30160,3 ปี,24 ธันวาคม 2569
210,บริษัท หริกุล กรุ๊ป จำกัด,เลขที่ 21 หมู่ 1 ตำบลบึงคำพร้อย อำเภอลำลูกกา  จังหวัดปทุมธานี 12150,3 ปี,27 ธันวาคม 2569
211,บริษัท เมก้า ไลฟ์ไซแอ็นซ์ จำกัด ,เลขที่ 384 ซอย 6 นิคมอุตสาหกรรมบางปู ถนนพัฒนา 3 หมู่ที่ 4            ตำบลแพรกษา อำเภอเมือง  จังหวัดสมุทรปราการ 10280,3 ปี,6 มกราคม 2570
212,บริษัท ไมลอทท์ แลบบอราทอรีส์ จำกัด ,"เลขที่ 84/55, 84/9 หมู่ 11 ซอยธนสิทธิ์ ถนนเทพารักษ์ ตำบลบางปลา     อำเภอบางพลี จังหวัดสมุทรปราการ 10540",3 ปี,6 มกราคม 2570
213,บริษัท เอสเธติค พลัส จำกัด ,เลขที่ 24/54-56 หมู่ 3 ถนนพุทธมณฑล สาย 7 ตำบลหอมเกร็ด            อำเภอสามพราน จังหวัดนครปฐม 73110,3 ปี,8 มกราคม 2570
214,บริษัท นีโอคอสเมด จำกัด,เลขที่ 222 หมู่ 4 ตำบลระแหง อำเภอลาดหลุมแก้ว จังหวัดปทุมธานี 12140,3 ปี,8 มกราคม 2570
215,บริษัท โอเรียลทัล อโรม่า จำกัด,"เลขที่ 1659, 1661, 1663  ถนนริมทางรถไฟสายปากน้ำ แขวงคลองตัน         เขตคลองเตย จังหวัดกรุงเทพมหานคร 10110",3 ปี,13 มกราคม 2570
216,บริษัท ไอ เรียล พลัส (ประเทศไทย) จำกัด ,เลขที่ 36 หมู่ 9 ตำบลห้วยพระ อำเภอดอนตูม จังหวัดนครปฐม 73150,3 ปี,13 มกราคม 2570
217,บริษัท 2เอ็ม (เมด-เมเกอร์) จำกัด,เลขที่ 3 ซ.รามคำแหง 199 ถ.รามคำแหง แขวงมีนบุรี เขตมีนบุรี จังหวัดกรุงเทพมหานคร 10510,3 ปี,13 มกราคม 2570
